"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione revisore su bilancio di previsione 2024 2026";"0.85 MB";"20/02/2024";"20/02/2024"
"parere n. 18 variazione urgente al bilancio GC 127/2023";"225.71 KB";"20/02/2024";"20/02/2024"
"parere n. 17 variazione CC 56 del 27.11.2023";"291.22 KB";"07/12/2023";"07/12/2023"
"Relazione revisore su consolidato 2022";"508.73 KB";"23/10/2023";"23/10/2023"
"parere n. 16 variazione urgente al bilancio GC 108/2023";"0.64 MB";"23/10/2023";"23/10/2023"
"parere n. 15 variazione CC 51 del 16.10.2023";"319.65 KB";"23/10/2023";"23/10/2023"
"Parere n. 13 assestamento generale e salvaguardia equilibri 2023";"0.81 MB";"23/10/2023";"23/10/2023"
"parere n. 11 del 16.06.2023 variazione CC 30 del 23.06.2023";"0.77 MB";"02/07/2023";"02/07/2023"
"Relazione sul rendiconto 2022 verbale n. 8 ";"0.82 MB";"02/07/2023";"02/07/2023"
"Parere n.7 del 22.05.2023 riaccertamento ordinario dei residui Gm 46 2023";"1.71 MB";"02/07/2023";"02/07/2023"
"Parere n. 6 del 18.04.2023 riaccertamento parziale n. 1 det. 146 2023";"441.3 KB";"02/07/2023";"02/07/2023"
"Parere Dup 2023 2025";"300.34 KB";"13/04/2023";"13/04/2023"
"Relazione revisore su bilancio di previsione 2023 2025";"0.77 MB";"13/04/2023";"13/04/2023"
"parere n. 30 del 29.11.2022 variazione urgente GC 133 del 29.11.2022 ";"209.32 KB";"27/12/2022";"27/12/2022"
"parere n. 29 del 23.11.2022 CC 64 del 29.11.2022";"0.77 MB";"27/12/2022";"27/12/2022"
"relazione Consolidato 2021";"1.04 MB";"27/12/2022";"27/12/2022"
"parere n. 27 del 13.11.2022 CC 62 del 29.11.2022";"310.17 KB";"27/12/2022";"27/12/2022"
"parere n. 25 del 17.10.2022 CC 59 del 07.11.2022";"312.67 KB";"27/12/2022";"27/12/2022"
"parere n. 23 variazione CC 47/2022";"1.6 MB";"28/09/2022";"28/09/2022"
"parere n. 22 variazione urgente al bilancio GC 89/2022";"244.95 KB";"23/08/2022";"23/08/2022"
"Parere n. 20 assestamento generale e salvaguardia equilibri 2022";"371.21 KB";"23/08/2022";"23/08/2022"
"Rettifica allegati rendiconto 2021. parere 17";"264.9 KB";"23/08/2022";"23/08/2022"
"parere n. 17 variazione urgente al bilancio GC 66/2022";"170.1 KB";"14/06/2022";"14/06/2022"
"parere n. 15 Variazione Bilancio CC 35/2022";"492.91 KB";"06/06/2022";"06/06/2022"
"parere n. 14 Variazione Bilancio CC 34/2022";"0.58 MB";"06/06/2022";"06/06/2022"
"Relazione al Rendiconto 2021";"454.43 KB";"06/06/2022";"06/06/2022"
"parere n. 12 variazione urgente al bilancio GC 51/2022";"153.45 KB";"25/05/2022";"25/05/2022"
"parere n. 11 riaccertamento straordinario dei residui 2021 Gc 45/2022";"386.45 KB";"25/05/2022";"25/05/2022"
"parere n. 10 Variazione Bilancio CC 23/2022";"0.91 MB";"25/05/2022";"25/05/2022"
"parere n. 8 reimputazione parziale residui det. 186/2022";"357.86 KB";"25/05/2022";"25/05/2022"
"parere n. 7 reimputazione parziale residui det. 144/2022";"92.53 KB";"25/05/2022";"25/05/2022"
"parere n. 6 proposta variazione Bilancio CC 16/2022";"256.67 KB";"25/05/2022";"25/05/2022"
"Parere n. 4 reimputazione residui det. 100/2022";"338.83 KB";"25/05/2022";"25/05/2022"
"Parere n. 3 Bilancio di Previsione 2022/2024";"0.56 MB";"25/05/2022";"25/05/2022"
"Parere n. 2 Dup 2022/2024";"0.63 MB";"25/05/2022";"25/05/2022"
"Parere Bilancio consolidato 2020";"392.08 KB";"05/01/2022";"05/01/2022"
"parere n. 23 II variazione urgente al bilancio di previsione 2021";"156.2 KB";"21/12/2021";"21/12/2021"
"parere n. 18 variazione bilancio 2021 e applicazione avanzo";"291.15 KB";"21/12/2021";"21/12/2021"
"pareren. 22 variazione al bilancio 2021 e applicazione avanzo";"186.4 KB";"21/12/2021";"21/12/2021"
"parere n. 19 riconoscimento debito fuori bilancio";"271.29 KB";"21/12/2021";"21/12/2021"
"Parere n. 16 Assestamento e Salvaguardia equilibri 2021";"413.11 KB";"06/08/2021";"06/08/2021"
"Parere n. 15 variazione al bilancio 2021 applicazione avanzo";"110.93 KB";"06/08/2021";"06/08/2021"
"Parere n. 14 I variazione urgente al bilancio 2021 ";"315.23 KB";"06/08/2021";"06/08/2021"
"Parere n. 11 Relazione rendiconto 2020";"0.83 MB";"06/08/2021";"06/08/2021"
"Parere n. 10 riaccertamento ordinario residui 2020";"93.29 KB";"06/08/2021";"06/08/2021"
"Parere n. 7 reimputazione parziale residui 2020";"464.1 KB";"06/08/2021";"06/08/2021"
"parere n. 6 reimputazione parziale residui 2020";"122.82 KB";"06/08/2021";"06/08/2021"
"Parere Bilancio di previsione 2021 2023";"0.65 MB";"09/03/2021";"09/03/2021"
"parere sul Bilancio consolidato 2019";"0.51 MB";"09/03/2021";"09/03/2021"
"Verbale 22 variazione al bilancio";"409.54 KB";"09/03/2021";"09/03/2021"
"Verbale 21 variazione al bilancio";"61.1 KB";"09/03/2021";"09/03/2021"
"Verbale 20 - Variazione al bilancio ";"243.18 KB";"17/11/2020";"17/11/2020"
"Relazione del revisore rendiconte 2019";"0.52 MB";"06/11/2020";"06/11/2020"
"Parere revisore variazione L.10";"402.88 KB";"06/11/2020";"06/11/2020"
"Parere revisore variazione Settembre 2020";"408.27 KB";"06/11/2020";"06/11/2020"
"Parere revisore variazione Settembre";"402.54 KB";"06/11/2020";"06/11/2020"
"Parere revisore variazione Agosto";"0.66 MB";"06/11/2020";"06/11/2020"
"Parere revisore variazione Luglio";"0.66 MB";"06/11/2020";"06/11/2020"
"Parere revisore sul rendiconto 2019";"0.53 MB";"06/11/2020";"06/11/2020"
"Parere revisore riaccertamente ordinario residui";"364.27 KB";"06/11/2020";"06/11/2020"
"Parere revisore reimputazione dei residui 4";"43.34 KB";"06/11/2020";"06/11/2020"
"Parere revisore variazione Maggio";"0.64 MB";"06/11/2020";"06/11/2020"
"Parere revisore variazione Aprile";"78.26 KB";"06/11/2020";"06/11/2020"
"Parere revisore reiputazione residui 3";"49.82 KB";"06/11/2020";"06/11/2020"
"Parere revisore reimutazione dei residui 2";"29.58 KB";"06/11/2020";"06/11/2020"
"Parere revisore reimputazione residui";"27.47 KB";"06/11/2020";"06/11/2020"
"Parere variazione Febbraio";"46.72 KB";"06/11/2020";"06/11/2020"
"Parere revisore variazione emergenza Covid-19";"0.53 MB";"06/11/2020";"06/11/2020"
"Parere n.18 - Relazione al Bilancio 2020-2022";"8.97 MB";"21/01/2020";"21/01/2020"
"Relazione Rendiconto 2018";"14.31 MB";"21/01/2020";"21/01/2020"
"Parere Variazione d'urgenza del 22-11-2019 al Bil 2019-2021";"2.74 MB";"21/01/2020";"21/01/2020"
"Parere  Variazione d'urgenza del 30-10-2019 al Bil 2019-2021";"2.25 MB";"21/01/2020";"21/01/2020"
"Parere n.11 Variazione d'urgenza al Bil 2019-2021";"0.89 MB";"21/01/2020";"21/01/2020"
"Parere n.10 Variazione d'urgenza al Bil 2019-2021";"1.19 MB";"21/01/2020";"21/01/2020"
"Parere n.9 Variazione d'urgenza al Bil 2019-2021";"1.13 MB";"21/01/2020";"21/01/2020"
"Parere n.8 Variazione d'urgenza al Bil 2019-2021";"1.61 MB";"21/01/2020";"21/01/2020"
"Parere n.7 Assestamento generale e salvaguardia equilibri 2019-2021";"3.6 MB";"21/01/2020";"21/01/2020"
"Parere n.4 Variazione Bilancio";"0.99 MB";"21/01/2020";"21/01/2020"
"Parere n.18 Bilancio 2020 2022";"8.21 MB";"31/12/2019";"31/12/2019"
"Parere n.19 Bilancio 2019 2021";"0.92 MB";"02/01/2019";"02/01/2019"
