"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"monitoraggio lavoro flessibile 2023";"168.42 KB";"07/03/2024";"07/03/2024"
"costi personale a t.d. periodo I sem 2023";"20.46 KB";"07/07/2023";"07/07/2023"
"Monitoraggio lavoro flessibile 2022";"182.77 KB";"05/07/2023";"05/07/2023"
"costi personale a t.d. periodo apr-dic 2022";"26.94 KB";"26/01/2023";"26/01/2023"
"costi personale a tempo determinato I trim 2022";"36.75 KB";"12/05/2022";"12/05/2022"
"Monitoraggio lavoro flessibile 2021";"121.95 KB";"18/02/2022";"18/02/2022"
"costi personale a tempo determinato IV trim 2021";"37.93 KB";"31/01/2022";"31/01/2022"
"costi personale a tempo determinato III trim 2021";"37.01 KB";"21/10/2021";"21/10/2021"
"costi personale a tempo determinato II trim 2021";"35.71 KB";"26/07/2021";"26/07/2021"
"Monitoraggio lavoro flessibile 2017";"492.96 KB";"25/06/2021";"25/06/2021"
"Monitoraggio lavoro flessibile 2018";"498.5 KB";"25/06/2021";"25/06/2021"
"Monitoraggio lavoro flessibile";"122.5 KB";"03/06/2021";"03/06/2021"
"monitoraggio lavoro flessibile";"107.19 KB";"03/06/2021";"03/06/2021"
"costi personale a tempo determinato IV trim 2020";"34.61 KB";"08/02/2021";"08/02/2021"
"costi personale a tempo determinato III trim 2020";"35.35 KB";"13/11/2020";"13/11/2020"
"costi personale a tempo determinato II trim 2020";"34.79 KB";"13/07/2020";"13/07/2020"
"costi personale a tempo determinato I trim 2020";"34.49 KB";"03/06/2020";"03/06/2020"
"costi personale a tempo determinato anno 2019";"12.47 KB";"23/01/2020";"23/01/2020"
"costi personale a tempo determinato IV trim 2018";"12.09 KB";"02/04/2019";"02/04/2019"
