"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO DI PREVIONE 2024 2026 CC 8 2024";"22.88 MB";"20/02/2024";"20/02/2024"
"Bilancio consolidato 2022";"2.83 MB";"24/10/2023";"24/10/2023"
"Spese di rappresentanza 2022";"138.23 KB";"05/07/2023";"05/07/2023"
"Rendiconto esercizio 2022 CC 29 2023";"27.52 MB";"02/07/2023";"02/07/2023"
"BILANCIO DI PREVISONE 2023 2025 CC 19 2023";"13.93 MB";"13/04/2023";"13/04/2023"
"Consolidato 2021";"3.17 MB";"27/12/2022";"27/12/2022"
"Rendiconto 2021";"26.27 MB";"06/06/2022";"06/06/2022"
"Spese di rappresentanza 2021";"200.54 KB";"25/05/2022";"25/05/2022"
"Bilancio di previsione 2022/2024";"30.21 MB";"25/05/2022";"25/05/2022"
"Bilancio consolidato 2020";"5.85 MB";"05/01/2022";"05/01/2022"
"Rendiconto 2020";"36.24 MB";"06/08/2021";"06/08/2021"
"spese di rappresentanza 2020";"157.51 KB";"06/08/2021";"06/08/2021"
"Bilancio di previsione 2021 2023";"8.93 MB";"09/03/2021";"09/03/2021"
"Bilancio consolidato 2019";"1.45 MB";"09/03/2021";"09/03/2021"
"Bilancio consuntivo 2019";"2.79 MB";"06/11/2020";"06/11/2020"
"Spese di rappresentanze 2019";"67.62 KB";"28/08/2020";"28/08/2020"
"Bilancio Consolidato 2018";"1.21 MB";"07/01/2020";"07/01/2020"
"Bilancio Previsione 2020 2022";"8.73 MB";"31/12/2019";"31/12/2019"
"Rendiconto 2018";"17.28 MB";"20/08/2019";"20/08/2019"
"Spese di Rappresantanza 2018";"0.51 MB";"20/08/2019";"20/08/2019"
"Bilancio Previsione 2019 2021";"3.41 MB";"02/01/2019";"02/01/2019"
