"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determina modifica atto n. 519 del 12/08/2019  e n. 553 del 03/09/2019 per la sostituzione del Presidente  della Commissione Giudicatrice per gara servizi di Ingegneria e Architettura per Interventi di protezione Civile Lotto 2 Rio Sa Sarpa.";"171.15 KB";"04/09/2019";"04/09/2019"
"curriculum commissario Ing. Nicola Pennisi";"1.22 MB";"03/09/2019";"03/09/2019"
"Determina modifica atto n. 519 del 12/08/2019 per la sostituzione  di un componente della Commissione Giudicatrice per gara servizi di Ingegneria e Architettura per Interventi di protezione Civile Lotto 2 Rio Sa Sarpa";"178.31 KB";"03/09/2019";"03/09/2019"
"curriculum commissari gara servizi di Ingegneria e Architettura Interventi di protezione Civile lotti 1-2-3";"5.31 MB";"16/08/2019";"16/08/2019"
"Determina nomina Commissione Giudicatrici per gara servizi di Ingegneria e Architettura per Interventi di Protezione Civile lotti 1-2-3-";"189.62 KB";"16/08/2019";"16/08/2019"
"Curriculum Componente Geom. Maria Virginia Ibba Componente Commissione Giudicatrice per il Servizio Lavoras";"60.21 KB";"05/08/2019";"05/08/2019"
"Curriculum Componente Ing. Marcello Figus Componente Commissione Giudicatrice Lavoras";"130.65 KB";"05/08/2019";"05/08/2019"
"Curriculum Componente Ing. Pistis Fabrizia Componente Commissione Giudicatrice per il Servizio Lavoras                                     ";"62.83 KB";"05/08/2019";"05/08/2019"
"Determina nomina Commissione Giudicatrice  del servizio di ""Programma Integrato Plurifondo per il lavoro LavoRAS - Articolo 2 legge regionale 1/2018 - Misura Cantieri di nuova attivazione ""-";"67.29 KB";"05/08/2019";"05/08/2019"
"Curriculum Componente Ing. Pistis Fabrizia Componente Commissione Giudicatrice per il Servizio Pulizia Locali Comunali";"56.22 KB";"15/04/2019";"15/04/2019"
"Curriculum Componente Geom. Maria Virginia Ibba Componente Commissione Giudicatrice per il Servizio Pulizia Locali Comunali";"56.61 KB";"15/04/2019";"15/04/2019"
"Curriculum Componente Ing. Marcello Figus Presidente  Commissione Giudicatrice per il Servizio Pulizia Locali Comunali";"130.64 KB";"15/04/2019";"15/04/2019"
"Determina nomina Commissione Giudicatrice Servizio di Pulizia Locali Comunali";"11.65 KB";"15/04/2019";"15/04/2019"
