"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Modifica  fabbisogno del personale 2023_2025 ";"330.78 KB";"07/07/2023";"07/07/2023"
"Piano triennale del fabbisogno 2023_2025";"444.18 KB";"22/03/2023";"22/03/2023"
"Piano triennale del fabbisogno 2022_2024. Modifica";"2.04 MB";"10/10/2022";"10/10/2022"
"Piano triennale del fabbisogno 2022_2024. Modifica";"432.53 KB";"10/10/2022";"10/10/2022"
"Piano triennale del fabbisogno 2022_2024 e piano assunzioni 2022. Modifica";"453.94 KB";"09/05/2022";"12/05/2022"
"Piano triennale del fabbisogno 2022_2024";"2.32 MB";"09/05/2022";"09/05/2022"
"Delib. GC 88/2021- Modifica nuova Macrostruttura: Organigramma e Funzionigramma";"0.86 MB";"16/11/2021";"16/11/2021"
"Fabbisogno 2021_2023 e piano assunzioni 2021. Modifica";"1.01 MB";"23/07/2021";"23/07/2021"
"Fabbisogno 2021_2023 e piano assunzioni 2021. Modifica";"0.89 MB";"23/07/2021";"23/07/2021"
"Fabbisogno 2021_2023 e piano assunzioni 2021. Modifica";"0.77 MB";"23/07/2021";"23/07/2021"
"Fabbisogno 2020_2022 e piano assunzioni 2020_Modifica";"0.62 MB";"23/07/2021";"23/07/2021"
"Fabbisogno 2020_2022 e piano assunzioni 2020";"0.86 MB";"23/07/2021";"23/07/2021"
"Conto annuale 2019";"346.85 KB";"11/02/2021";"11/02/2021"
"Conto annuale 2018";"340.64 KB";"08/02/2021";"08/02/2021"
"Approvazione nuova macrostruttura: Organigramma e Funzionigramma";"284.6 KB";"04/02/2021";"04/02/2021"
"Modifica struttura organizzativa e Funzionigramma";"266.3 KB";"04/02/2021";"04/02/2021"
"Modifica struttura organizzativa e Funzionigramma";"390.27 KB";"04/02/2021";"04/02/2021"
