"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIB. G.C. 134  DEL 29/11/2022 - PIANO DEGLI OBIETTIVI DI PERFORMANCE ANNO 2022 - APPROVAZIONE MODIFICHE";"1.02 MB";"07/12/2022";"07/12/2022"
"Approvaz. Piano esec. di gest. 2022-2024: piano degli obiettivi e di performance ";"2.28 MB";"16/06/2022";"16/06/2022"
"DELIB GC 89_2021: PIANO DEGLI OBIETTIVI DELLE PERFORMANCE 2021-2023: APPROVAZIONE MODIFICHE";"2.3 MB";"16/11/2021";"16/11/2021"
"DELIBERA G.C. 34/2021 - APPROVAZIONE PIANO DEGLI OBIETTIVI DI PERFORMANCE 2021-2023";"3.64 MB";"01/04/2021";"28/06/2021"
"Verbale validazione obiettivi anno 2021";"155.34 KB";"28/06/2021";"28/06/2021"
"Delib. 91 del 11/11/2020. Approv. Piano degli obiettivi di performance  2020/2022 - Approvazione modifiche ";"447.05 KB";"25/01/2021";"28/06/2021"
"Verbale validazione obiettivi anno 2020";"95.5 KB";"20/03/2020";"28/06/2021"
"All. 1_2020";"169.6 KB";"25/01/2021";"25/01/2021"
"All. 2_2020";"197.94 KB";"25/01/2021";"25/01/2021"
"All. 3_2020";"";"25/01/2021";"25/01/2021"
"All. 4_2020";"313.1 KB";"25/01/2021";"25/01/2021"
"All. 5_2020";"173.67 KB";"25/01/2021";"25/01/2021"
"All. 6_2020";"135.66 KB";"25/01/2021";"25/01/2021"
"All. 7_2020";"14.99 KB";"25/01/2021";"25/01/2021"
"All. 8_2020";"269.32 KB";"25/01/2021";"25/01/2021"
"Approvazione piano degli obiettivi di performance 2020-2022";"304.98 KB";"20/03/2020";"20/03/2020"
"all a)";"167.69 KB";"20/03/2020";"20/03/2020"
"all b)";"197.9 KB";"20/03/2020";"20/03/2020"
"all c)";"230.11 KB";"20/03/2020";"20/03/2020"
"all d)";"175.83 KB";"20/03/2020";"20/03/2020"
"all e)";"117.96 KB";"20/03/2020";"20/03/2020"
"all f)";"173.21 KB";"20/03/2020";"20/03/2020"
"all g)";"133.18 KB";"20/03/2020";"20/03/2020"
"all I)";"335.87 KB";"20/03/2020";"20/03/2020"
"all. h) g.c. 121/2019";"234.42 KB";"27/02/2020";"27/02/2020"
"all. g) g.c. 121/2019";"259.61 KB";"27/02/2020";"27/02/2020"
"all. f) g.c. 121/2019";"279.24 KB";"27/02/2020";"27/02/2020"
"all. e) g.c. 121/2019";"280.67 KB";"27/02/2020";"27/02/2020"
"all. d) g.c. 121/2019";"354.59 KB";"27/02/2020";"27/02/2020"
"all. c) g.c. 121/2019";"316.65 KB";"27/02/2020";"27/02/2020"
"all. b) g.c. 121/2019";"298.79 KB";"27/02/2020";"27/02/2020"
"all. a)  g.c. 121/2019";"280.67 KB";"27/02/2020";"27/02/2020"
"Modifica piano esecutivo di gestione contenente gli obiettivi di performance 2019-2021";"270.11 KB";"27/02/2020";"27/02/2020"
"all b) gc 63/2019";"164.5 KB";"25/06/2019";"23/01/2020"
"all a) gc 63/2019";"444.95 KB";"25/06/2019";"23/01/2020"
"all d) gc 63/2019";"13.73 KB";"25/06/2019";"23/01/2020"
"all c) 63/2019";"21.71 KB";"25/06/2019";"23/01/2020"
"all e) gc 63/2019";"25.27 KB";"25/06/2019";"23/01/2020"
"all f) gc 63/2019";"19.11 KB";"25/06/2019";"23/01/2020"
"all g) gc 63/2019";"32.43 KB";"25/06/2019";"23/01/2020"
"all h) gc 63/2019";"20.65 KB";"25/06/2019";"23/01/2020"
"all i) gc 63/2019";"19.55 KB";"25/06/2019";"23/01/2020"
"Delibera G.C. 63 del 11/06/19 -Approvazione piano esecutivo di gestione contenente gli obiettivi di performance 2019-2021";"304.89 KB";"25/06/2019";"23/01/2020"
"delibera g.c. 121/2019";"260.12 KB";"23/01/2020";"23/01/2020"
"All.  g.c. 121/19 - Verbale verifica intermedia";"280.34 KB";"23/01/2020";"23/01/2020"
"all h) gc 121/19";"13.56 KB";"23/01/2020";"23/01/2020"
"all g) gc 121/19";"19.81 KB";"23/01/2020";"23/01/2020"
"all f) gc 121/19";"20.71 KB";"23/01/2020";"23/01/2020"
"all e) gc 121/19";"22.08 KB";"23/01/2020";"23/01/2020"
"all d) gc 121/19";"32.55 KB";"23/01/2020";"23/01/2020"
"all c) gc 121/19";"19.36 KB";"23/01/2020";"23/01/2020"
"all b) gc 121/19";"25.27 KB";"23/01/2020";"23/01/2020"
"all a) gc 121/19";"22.08 KB";"23/01/2020";"23/01/2020"
"Delibera G.C. 63 del 11/06/19 - Approvazione piano esecutivo di gestione contenente gli obiettivi di performance 2019-2021";"130.31 KB";"25/06/2019";"25/06/2019"
"all. f) delibera G.C. 162";"248.94 KB";"18/03/2019";"18/03/2019"
"all. e) delibera G.C. 162";"229.73 KB";"18/03/2019";"18/03/2019"
"all. d) delibera G.C. 162";"219.54 KB";"18/03/2019";"18/03/2019"
"all. c) delibera G.C. 162";"232.94 KB";"18/03/2019";"18/03/2019"
"all. b) delibera G.C. 162";"217.47 KB";"18/03/2019";"18/03/2019"
"all. a) delibera 162 ";"274.1 KB";"18/03/2019";"18/03/2019"
"Delibera G.C. 162 - Variazioni al Piano Esecutivo di Gestione - anni 2018-2019-2020";"274.1 KB";"18/03/2019";"18/03/2019"
