"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Approv. invarianza";"186.81 KB";"29/12/2022";"29/12/2022"
"RTA di accompagnamento";"1.49 MB";"29/12/2022";"29/12/2022"
"VAS";"2.95 MB";"29/12/2022";"29/12/2022"
"Uta invarianza";"3.61 MB";"29/12/2022";"29/12/2022"
"Invarianza idraulica";"2.29 MB";"29/12/2022";"29/12/2022"
"Uta geologica";"3.02 MB";"29/12/2022";"29/12/2022"
"Tipologie edilizie";"250.95 KB";"29/12/2022";"29/12/2022"
"Tipologie edilizie";"37.61 KB";"29/12/2022";"29/12/2022"
"Tav. 8";"0.56 MB";"29/12/2022";"29/12/2022"
"Tav. 8";"119.23 KB";"29/12/2022";"29/12/2022"
"Tav. 4 -5-6-7 impianti";"0.54 MB";"29/12/2022";"29/12/2022"
"Tav. 4 -5-6-7 impianti";"92.58 KB";"29/12/2022";"29/12/2022"
"Tav. 3";"279.07 KB";"29/12/2022";"29/12/2022"
"tav. 3";"63.9 KB";"29/12/2022";"29/12/2022"
"Tav. 2";"1.17 MB";"29/12/2022";"29/12/2022"
"Tav. 2";"5.63 MB";"29/12/2022";"29/12/2022"
"Tav. 1";"0.9 MB";"29/12/2022";"29/12/2022"
"Tav. 1";"412.84 KB";"29/12/2022";"29/12/2022"
"schema convenzione";"246.63 KB";"29/12/2022";"29/12/2022"
"relazione";"155.32 KB";"29/12/2022";"29/12/2022"
"norme di attuazione";"182.4 KB";"29/12/2022";"29/12/2022"
"determina";"173.57 KB";"29/12/2022";"29/12/2022"
"computo metrico";"364.25 KB";"29/12/2022";"29/12/2022"
"Pubblicazione";"66.71 KB";"29/12/2022";"29/12/2022"
"Delibera adozione";"314.66 KB";"29/12/2022";"29/12/2022"
