"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera Consiglio comunale di approvazione";"341.14 KB";"09/08/2019";"09/08/2019"
"Allegato integrativo";"8.02 MB";"09/08/2019";"09/08/2019"
"Fascia di rispetto 2";"4.91 MB";"09/08/2019";"09/08/2019"
"Schema fognario";"495.54 KB";"09/08/2019";"09/08/2019"
"Zonizzazione";"4.66 MB";"09/08/2019";"09/08/2019"
"Inquadramento territoriale";"11.44 MB";"09/08/2019";"09/08/2019"
"Planimetria stato attuale";"6.19 MB";"09/08/2019";"09/08/2019"
"Relazione geologica";"5.36 MB";"09/08/2019";"09/08/2019"
"Relazione tecnica";"4.3 MB";"09/08/2019";"09/08/2019"
"Fascia di rispetto cimiteriale 1";"10.12 MB";"09/08/2019";"09/08/2019"
"Dettagli ampliamento";"4.06 MB";"09/08/2019";"09/08/2019"
"Norme tecniche di attuazione";"355.34 KB";"09/08/2019";"09/08/2019"
