"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ammontare complessivo dei debiti e n. creditori al 31.12.2023";"154.56 KB";"20/02/2024";"20/02/2024"
"Indicatore Tempestivita dei pagamenti anno 2023";"32.03 KB";"08/02/2024";"08/02/2024"
"Indice Tempestivita dei pagamenti 4 trimestre 2023";"30.43 KB";"08/02/2024";"08/02/2024"
"Indicatore Tempestivita dei pagamenti 3 trimestre 2023";"164.29 KB";"23/10/2023";"23/10/2023"
"Indicatore Tempestivita dei pagamenti 2 trimestre 2023";"164.6 KB";"24/07/2023";"24/07/2023"
"Indicatore Tempestivita dei pagamenti 1 trimestre 2023";"163.8 KB";"26/05/2023";"26/05/2023"
"Ammontare complessivo dei debiti e n. creditori al 31.12.2022";"0.51 MB";"31/01/2023";"31/01/2023"
"Ammontare complessivo dei debiti e n. creditori al 31.12.2022";"0.51 MB";"31/01/2023";"31/01/2023"
"Indicatore Tempestivita dei pagamenti anno 2022";"167.15 KB";"31/01/2023";"31/01/2023"
"Indice Tempestivita dei pagamenti 4 trimestre 2022";"164.13 KB";"31/01/2023";"31/01/2023"
"Indice Tempestivita Pagamenti III Trim 2022";"164.29 KB";"03/10/2022";"03/10/2022"
"Indice Tempestivita Pagamenti II Trim 2022";"163.39 KB";"01/07/2022";"01/07/2022"
"Indice Tempestivita Pagamenti I Trim 2022";"3.81 KB";"01/04/2022";"01/04/2022"
"Ammontare complessivo dei debiti e num Imprese creditrici al 31/12/2021";"0.68 MB";"04/01/2022";"04/01/2022"
"Ammontare complessivo dei debiti e num Imprese creditrici al 31/12/2021";"0.68 MB";"04/01/2022";"04/01/2022"
"Indice Tempestivita pagamenti anno 2021";"166.78 KB";"04/01/2022";"04/01/2022"
"Indice Tempestivita Pagamenti IV Trim 2021";"162.86 KB";"04/01/2022";"04/01/2022"
"Indice Tempestivita Pagamenti III Trim 2021";"164.6 KB";"04/10/2021";"04/10/2021"
"Indice Tempestivita Pagamenti II Trim 2021";"163.44 KB";"02/07/2021";"02/07/2021"
"Indice Tempestivita pagamenti I trim 2021";"164 KB";"06/04/2021";"06/04/2021"
"Ammontare complessivo debiti e num imprese cretitrici al 31/12/2020";"0.68 MB";"28/01/2021";"28/01/2021"
"Ammontare complessivo debiti e num imprese cretitrici al 31/12/2020";"0.69 MB";"28/01/2021";"28/01/2021"
"Indice Tempestivita pagamenti anno 2020";"167.3 KB";"20/01/2021";"20/01/2021"
"Indice Tempestivita pagamenti IV trim 2020";"3.81 KB";"20/01/2021";"20/01/2021"
"Indice Tempestivita pag III Trim 2020";"164.54 KB";"01/10/2020";"01/10/2020"
"Indice Tempestivita pag II Trim 2020";"163.44 KB";"01/07/2020";"01/07/2020"
"Indice Tempestivita pag I Trim 2020";"163.08 KB";"01/04/2020";"01/04/2020"
"Ammontare complessivo debiti 31/12/2019 e num imprese creditrici";"90.52 KB";"28/01/2020";"28/01/2020"
"Indicatore Tempestivita Pagamenti anno 2019";"3.92 KB";"08/01/2020";"08/01/2020"
"Indice Tempestivita pag IV trim 2019";"3.83 KB";"08/01/2020";"08/01/2020"
"Indice Tempestivita pag III trim 2019";"3.83 KB";"08/10/2019";"08/10/2019"
"Indice tempestivita pag II trim 2019";"3.82 KB";"02/07/2019";"02/07/2019"
"Ammontare complessivo debiti 31/12/2018 e num imprese creditrici";"106.02 KB";"30/04/2019";"30/04/2019"
"Ammontare complessivo debiti 31/12/2018 e num imprese creditrici";"108.64 KB";"29/04/2019";"29/04/2019"
"Indice tempestivita pag I trim 2019";"6.05 KB";"02/04/2019";"02/04/2019"
"Indicatore Tempestivita Pagamenti anno 2018";"3.92 KB";"02/01/2019";"02/01/2019"
"Indicatore tempestivita pagamenti IV trimestre 2018";"3.82 KB";"02/01/2019";"02/01/2019"
